"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45202608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45202608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105621
"http://webisa.webdatacommons.org/prov/45202608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45202608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45202608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45202608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445095428"
"http://webisa.webdatacommons.org/prov/45202608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445197914"
"http://webisa.webdatacommons.org/prov/45202608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235754099"
"http://webisa.webdatacommons.org/prov/45202608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444990192"
"http://webisa.webdatacommons.org/prov/45202608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/45202608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
