"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453196242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453196242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270716
"http://webisa.webdatacommons.org/prov/453196242","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453196242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453196242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453196242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302715738"
"http://webisa.webdatacommons.org/prov/453196242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333785876"
"http://webisa.webdatacommons.org/prov/453196242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319304951"
"http://webisa.webdatacommons.org/prov/453196242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269308066"
"http://webisa.webdatacommons.org/prov/453196242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453196242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
