"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9472454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109311
"http://webisa.webdatacommons.org/prov/9472454","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/9472454","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/9472454","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445336176"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157505035"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145073996"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100314257"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218848940"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362596952"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360714461"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17122546"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415782895"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447589483"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332870166"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21779246"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240674383"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9472454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
