"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2020766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2020766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168225
"http://webisa.webdatacommons.org/prov/2020766","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2020766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2020766","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/2020766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265631254"
"http://webisa.webdatacommons.org/prov/2020766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284901522"
"http://webisa.webdatacommons.org/prov/2020766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278790665"
"http://webisa.webdatacommons.org/prov/2020766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284835668"
"http://webisa.webdatacommons.org/prov/2020766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160401351"
"http://webisa.webdatacommons.org/prov/2020766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284776576"
"http://webisa.webdatacommons.org/prov/2020766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/2020766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
