"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121670714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121670714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178044
"http://webisa.webdatacommons.org/prov/121670714","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121670714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121670714","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121670714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127925807"
"http://webisa.webdatacommons.org/prov/121670714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272820502"
"http://webisa.webdatacommons.org/prov/121670714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357849926"
"http://webisa.webdatacommons.org/prov/121670714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440930025"
"http://webisa.webdatacommons.org/prov/121670714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453980986"
"http://webisa.webdatacommons.org/prov/121670714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126045007"
"http://webisa.webdatacommons.org/prov/121670714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70289791"
"http://webisa.webdatacommons.org/prov/121670714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/121670714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/121670714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121670714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
