"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31350702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31350702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413265
"http://webisa.webdatacommons.org/prov/31350702","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31350702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31350702","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31350702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189997337"
"http://webisa.webdatacommons.org/prov/31350702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39631698"
"http://webisa.webdatacommons.org/prov/31350702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318543738"
"http://webisa.webdatacommons.org/prov/31350702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330902467"
"http://webisa.webdatacommons.org/prov/31350702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31350702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31350702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
