"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375338321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375338321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.762314
"http://webisa.webdatacommons.org/prov/375338321","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375338321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375338321","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375338321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241862365"
"http://webisa.webdatacommons.org/prov/375338321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39264993"
"http://webisa.webdatacommons.org/prov/375338321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110242738"
"http://webisa.webdatacommons.org/prov/375338321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250262495"
"http://webisa.webdatacommons.org/prov/375338321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241524604"
"http://webisa.webdatacommons.org/prov/375338321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375338321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
