"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188618078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181844
"http://webisa.webdatacommons.org/prov/188618078","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/188618078","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/188618078","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110198521"
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52200705"
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340972364"
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242814356"
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148425122"
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113877707"
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13871783"
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51255717"
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342622444"
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52108430"
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188618078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
