"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143319004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143319004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350992
"http://webisa.webdatacommons.org/prov/143319004","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143319004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143319004","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143319004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152050762"
"http://webisa.webdatacommons.org/prov/143319004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217269884"
"http://webisa.webdatacommons.org/prov/143319004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410773834"
"http://webisa.webdatacommons.org/prov/143319004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/143319004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
