"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311830339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311830339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428875
"http://webisa.webdatacommons.org/prov/311830339","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311830339","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311830339","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311830339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386463879"
"http://webisa.webdatacommons.org/prov/311830339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310219289"
"http://webisa.webdatacommons.org/prov/311830339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129581486"
"http://webisa.webdatacommons.org/prov/311830339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170086121"
"http://webisa.webdatacommons.org/prov/311830339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196640238"
"http://webisa.webdatacommons.org/prov/311830339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395562559"
"http://webisa.webdatacommons.org/prov/311830339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234457147"
"http://webisa.webdatacommons.org/prov/311830339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311830339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/311830339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311830339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311830339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
