"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365739651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0775063
"http://webisa.webdatacommons.org/prov/365739651","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/365739651","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/365739651","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42983049"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175136255"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378124343"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452624360"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78163295"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324782480"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72699059"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128962816"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422002299"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119650090"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53594214"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/365739651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
