"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38154399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576141
"http://webisa.webdatacommons.org/prov/38154399","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/38154399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38154399","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335628641"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449558333"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6504997"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342066264"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121523942"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181446532"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44512475"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392444435"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322932393"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87525014"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120069241"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335109724"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171997610"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222353707"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117411975"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143958694"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375794695"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121391537"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167807119"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198889287"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430931100"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306035008"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406916444"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72690581"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426475407"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44616142"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297695385"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296730407"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141041926"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391134717"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187907360"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333469353"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398042310"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11156074"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221238912"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89337659"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5887627"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311278070"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418315721"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326942310"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73338979"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48834077"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210958046"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19762884"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235480125"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242564623"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407496011"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144129117"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407039177"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264489289"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360338693"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38154399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
