"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346779315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346779315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216132
"http://webisa.webdatacommons.org/prov/346779315","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/346779315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346779315","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/346779315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348304731"
"http://webisa.webdatacommons.org/prov/346779315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188767232"
"http://webisa.webdatacommons.org/prov/346779315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408060572"
"http://webisa.webdatacommons.org/prov/346779315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327783072"
"http://webisa.webdatacommons.org/prov/346779315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67371224"
"http://webisa.webdatacommons.org/prov/346779315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107870907"
"http://webisa.webdatacommons.org/prov/346779315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349963245"
"http://webisa.webdatacommons.org/prov/346779315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346779315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
