"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221887034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221887034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406204
"http://webisa.webdatacommons.org/prov/221887034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221887034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221887034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221887034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424136373"
"http://webisa.webdatacommons.org/prov/221887034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413591986"
"http://webisa.webdatacommons.org/prov/221887034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31999703"
"http://webisa.webdatacommons.org/prov/221887034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221887034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
