"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37388329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37388329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1076
"http://webisa.webdatacommons.org/prov/37388329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37388329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37388329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37388329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309753566"
"http://webisa.webdatacommons.org/prov/37388329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211850959"
"http://webisa.webdatacommons.org/prov/37388329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67010187"
"http://webisa.webdatacommons.org/prov/37388329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67067064"
"http://webisa.webdatacommons.org/prov/37388329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/37388329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37388329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
