"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34931208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34931208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223531
"http://webisa.webdatacommons.org/prov/34931208","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34931208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34931208","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34931208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439661335"
"http://webisa.webdatacommons.org/prov/34931208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220540690"
"http://webisa.webdatacommons.org/prov/34931208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118254710"
"http://webisa.webdatacommons.org/prov/34931208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119735747"
"http://webisa.webdatacommons.org/prov/34931208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415224605"
"http://webisa.webdatacommons.org/prov/34931208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451296932"
"http://webisa.webdatacommons.org/prov/34931208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34931208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34931208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
