"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105157936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219217
"http://webisa.webdatacommons.org/prov/105157936","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/105157936","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/105157936","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351737204"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422174132"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57463307"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177924423"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351501930"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116713661"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206562215"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206576559"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104576173"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249374807"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135489806"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66391320"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444400336"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91018831"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355180566"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401609283"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199150550"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433807731"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158628993"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112116174"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62306173"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117222481"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112185920"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58279983"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105621716"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132904989"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5921727"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397010146"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140234798"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11347848"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330002095"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/105157936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
