"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90089719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294631
"http://webisa.webdatacommons.org/prov/90089719","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/90089719","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/90089719","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264564377"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355780869"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133478451"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94673416"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284462158"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31156036"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88569362"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57979664"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403316187"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389985327"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38767558"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253566829"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227790853"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389979326"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112233161"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126980838"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18444598"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247890239"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419865690"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365797261"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454281100"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164179971"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116859533"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443128252"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90089719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
