"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12879855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257546
"http://webisa.webdatacommons.org/prov/12879855","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/12879855","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/12879855","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239101093"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317000441"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307342470"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9348310"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59727704"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197165252"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391005041"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101807694"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123042745"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7904738"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453326525"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431701801"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69152108"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70638487"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279923520"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361011109"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431282543"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215086741"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97356778"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9022460"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255181646"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279443578"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185496168"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337289423"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392249259"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244694304"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436994350"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290032892"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137274807"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337240343"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337264950"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340302058"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416248849"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102482662"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295811884"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248152564"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/12879855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
