"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406736781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406736781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131542
"http://webisa.webdatacommons.org/prov/406736781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406736781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406736781","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406736781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312094282"
"http://webisa.webdatacommons.org/prov/406736781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117609410"
"http://webisa.webdatacommons.org/prov/406736781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406359335"
"http://webisa.webdatacommons.org/prov/406736781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30626417"
"http://webisa.webdatacommons.org/prov/406736781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450968333"
"http://webisa.webdatacommons.org/prov/406736781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406736781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406736781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406736781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
