"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59895733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59895733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39535
"http://webisa.webdatacommons.org/prov/59895733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59895733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59895733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59895733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444401272"
"http://webisa.webdatacommons.org/prov/59895733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322311829"
"http://webisa.webdatacommons.org/prov/59895733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354978326"
"http://webisa.webdatacommons.org/prov/59895733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61578259"
"http://webisa.webdatacommons.org/prov/59895733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59895733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
