"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91642882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91642882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264806
"http://webisa.webdatacommons.org/prov/91642882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91642882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91642882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91642882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279181025"
"http://webisa.webdatacommons.org/prov/91642882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2373398"
"http://webisa.webdatacommons.org/prov/91642882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4615878"
"http://webisa.webdatacommons.org/prov/91642882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192890803"
"http://webisa.webdatacommons.org/prov/91642882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91642882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
