"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49411485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792721
"http://webisa.webdatacommons.org/prov/49411485","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/49411485","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/49411485","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264550987"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80293073"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377072836"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348906103"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116425353"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340744836"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225395845"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284448844"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366952888"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440059526"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435734716"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398435766"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77226452"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442193662"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440021800"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288251744"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156249107"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1832648"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367197059"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402149298"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49411485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
