"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151404414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151404414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978569
"http://webisa.webdatacommons.org/prov/151404414","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/151404414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151404414","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/151404414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355123808"
"http://webisa.webdatacommons.org/prov/151404414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15666335"
"http://webisa.webdatacommons.org/prov/151404414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310202712"
"http://webisa.webdatacommons.org/prov/151404414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302494271"
"http://webisa.webdatacommons.org/prov/151404414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376055762"
"http://webisa.webdatacommons.org/prov/151404414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280980515"
"http://webisa.webdatacommons.org/prov/151404414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67520449"
"http://webisa.webdatacommons.org/prov/151404414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/151404414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
