"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266176059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332176
"http://webisa.webdatacommons.org/prov/266176059","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/266176059","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/266176059","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240416516"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414888828"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250161655"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304706904"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438636640"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451994784"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25247838"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426411399"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378073478"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337905315"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212306167"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270434016"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288522059"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331767940"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261670560"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293768834"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365201142"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398752964"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2522814"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5251939"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169961914"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14149829"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89655756"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57769527"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456260247"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408153910"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166101915"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445355425"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189742456"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253752768"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325015878"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262899040"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363313352"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416718516"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44975760"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125265247"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354788140"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57736347"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225264929"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430320975"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10817276"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252054885"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109338461"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158388709"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319679029"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454638433"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75289327"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373733186"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90312995"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379910894"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164153936"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91096488"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18445574"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70735784"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251442105"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434143181"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242100583"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266176059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
