"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381009145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381009145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310611
"http://webisa.webdatacommons.org/prov/381009145","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/381009145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381009145","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/381009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133723765"
"http://webisa.webdatacommons.org/prov/381009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103511350"
"http://webisa.webdatacommons.org/prov/381009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370162439"
"http://webisa.webdatacommons.org/prov/381009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18241153"
"http://webisa.webdatacommons.org/prov/381009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147120055"
"http://webisa.webdatacommons.org/prov/381009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453167687"
"http://webisa.webdatacommons.org/prov/381009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373295886"
"http://webisa.webdatacommons.org/prov/381009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56216832"
"http://webisa.webdatacommons.org/prov/381009145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196111079"
"http://webisa.webdatacommons.org/prov/381009145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/381009145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381009145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
