"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354622256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354622256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0662311
"http://webisa.webdatacommons.org/prov/354622256","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/354622256","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354622256","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/354622256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368881733"
"http://webisa.webdatacommons.org/prov/354622256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421644957"
"http://webisa.webdatacommons.org/prov/354622256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44916334"
"http://webisa.webdatacommons.org/prov/354622256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373576762"
"http://webisa.webdatacommons.org/prov/354622256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147759669"
"http://webisa.webdatacommons.org/prov/354622256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426367986"
"http://webisa.webdatacommons.org/prov/354622256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5761938"
"http://webisa.webdatacommons.org/prov/354622256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/354622256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/354622256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354622256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354622256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
