"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209321117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209321117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122178
"http://webisa.webdatacommons.org/prov/209321117","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/209321117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209321117","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/209321117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342088280"
"http://webisa.webdatacommons.org/prov/209321117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126407593"
"http://webisa.webdatacommons.org/prov/209321117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119636924"
"http://webisa.webdatacommons.org/prov/209321117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282007955"
"http://webisa.webdatacommons.org/prov/209321117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328799016"
"http://webisa.webdatacommons.org/prov/209321117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322824714"
"http://webisa.webdatacommons.org/prov/209321117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422588808"
"http://webisa.webdatacommons.org/prov/209321117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58274970"
"http://webisa.webdatacommons.org/prov/209321117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361772694"
"http://webisa.webdatacommons.org/prov/209321117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3049668"
"http://webisa.webdatacommons.org/prov/209321117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209321117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
