"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86295766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317742
"http://webisa.webdatacommons.org/prov/86295766","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/86295766","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/86295766","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264992432"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387639274"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132481109"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249107244"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181216237"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294098094"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337947171"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124648074"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9985413"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426856096"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126514007"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60274475"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294619569"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333848634"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437462478"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253676827"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362049122"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415922938"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76594779"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255205376"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421872402"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21556030"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86295766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
