"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160805851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160805851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124835
"http://webisa.webdatacommons.org/prov/160805851","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160805851","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160805851","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160805851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255078551"
"http://webisa.webdatacommons.org/prov/160805851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364741785"
"http://webisa.webdatacommons.org/prov/160805851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109003000"
"http://webisa.webdatacommons.org/prov/160805851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87359078"
"http://webisa.webdatacommons.org/prov/160805851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346830710"
"http://webisa.webdatacommons.org/prov/160805851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346837111"
"http://webisa.webdatacommons.org/prov/160805851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/160805851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160805851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160805851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160805851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
