"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482410878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482410878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205738
"http://webisa.webdatacommons.org/prov/482410878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482410878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482410878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482410878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240413767"
"http://webisa.webdatacommons.org/prov/482410878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83964577"
"http://webisa.webdatacommons.org/prov/482410878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42415459"
"http://webisa.webdatacommons.org/prov/482410878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84226393"
"http://webisa.webdatacommons.org/prov/482410878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/482410878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482410878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
