"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289468090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289468090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325489
"http://webisa.webdatacommons.org/prov/289468090","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/289468090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289468090","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289468090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411272138"
"http://webisa.webdatacommons.org/prov/289468090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345147915"
"http://webisa.webdatacommons.org/prov/289468090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365252420"
"http://webisa.webdatacommons.org/prov/289468090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190465603"
"http://webisa.webdatacommons.org/prov/289468090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210284520"
"http://webisa.webdatacommons.org/prov/289468090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255133898"
"http://webisa.webdatacommons.org/prov/289468090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437938335"
"http://webisa.webdatacommons.org/prov/289468090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289468090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/289468090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
