"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445291631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445291631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243429
"http://webisa.webdatacommons.org/prov/445291631","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445291631","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445291631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445291631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337000962"
"http://webisa.webdatacommons.org/prov/445291631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271595794"
"http://webisa.webdatacommons.org/prov/445291631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351749597"
"http://webisa.webdatacommons.org/prov/445291631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311335971"
"http://webisa.webdatacommons.org/prov/445291631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220757655"
"http://webisa.webdatacommons.org/prov/445291631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316506765"
"http://webisa.webdatacommons.org/prov/445291631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/445291631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/445291631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445291631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
