"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172230738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172230738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645625
"http://webisa.webdatacommons.org/prov/172230738","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172230738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172230738","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172230738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68107106"
"http://webisa.webdatacommons.org/prov/172230738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51794779"
"http://webisa.webdatacommons.org/prov/172230738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62699856"
"http://webisa.webdatacommons.org/prov/172230738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23455008"
"http://webisa.webdatacommons.org/prov/172230738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416480410"
"http://webisa.webdatacommons.org/prov/172230738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90825344"
"http://webisa.webdatacommons.org/prov/172230738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419658537"
"http://webisa.webdatacommons.org/prov/172230738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172230738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
