"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373797811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.811087
"http://webisa.webdatacommons.org/prov/373797811","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/373797811","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373797811","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75319953"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334122157"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54603935"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54542947"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283563936"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155839040"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445003488"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182295398"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147932315"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453188549"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81513728"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54919285"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54993474"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337787764"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364603474"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269922209"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55109485"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373797811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
