"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2461014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2461014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488363
"http://webisa.webdatacommons.org/prov/2461014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2461014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2461014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2461014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240977299"
"http://webisa.webdatacommons.org/prov/2461014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39584028"
"http://webisa.webdatacommons.org/prov/2461014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263538399"
"http://webisa.webdatacommons.org/prov/2461014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2461014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
