"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189879918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189879918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336741
"http://webisa.webdatacommons.org/prov/189879918","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/189879918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189879918","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189879918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334629744"
"http://webisa.webdatacommons.org/prov/189879918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301148094"
"http://webisa.webdatacommons.org/prov/189879918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153950864"
"http://webisa.webdatacommons.org/prov/189879918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127016255"
"http://webisa.webdatacommons.org/prov/189879918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426538393"
"http://webisa.webdatacommons.org/prov/189879918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289160363"
"http://webisa.webdatacommons.org/prov/189879918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189879918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/189879918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189879918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
