"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90343506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90343506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149736
"http://webisa.webdatacommons.org/prov/90343506","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90343506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90343506","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/90343506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5120251"
"http://webisa.webdatacommons.org/prov/90343506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255638351"
"http://webisa.webdatacommons.org/prov/90343506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446113347"
"http://webisa.webdatacommons.org/prov/90343506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90343506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
