"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168359494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168359494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254635
"http://webisa.webdatacommons.org/prov/168359494","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168359494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168359494","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168359494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133465713"
"http://webisa.webdatacommons.org/prov/168359494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104955581"
"http://webisa.webdatacommons.org/prov/168359494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86356330"
"http://webisa.webdatacommons.org/prov/168359494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273926253"
"http://webisa.webdatacommons.org/prov/168359494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236840476"
"http://webisa.webdatacommons.org/prov/168359494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168359494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
