"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383745063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383745063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360418
"http://webisa.webdatacommons.org/prov/383745063","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/383745063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383745063","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/383745063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444402190"
"http://webisa.webdatacommons.org/prov/383745063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142175803"
"http://webisa.webdatacommons.org/prov/383745063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60915942"
"http://webisa.webdatacommons.org/prov/383745063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257877627"
"http://webisa.webdatacommons.org/prov/383745063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433344842"
"http://webisa.webdatacommons.org/prov/383745063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148692826"
"http://webisa.webdatacommons.org/prov/383745063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/383745063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/383745063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383745063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
