"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340825386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340825386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556163
"http://webisa.webdatacommons.org/prov/340825386","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340825386","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340825386","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340825386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245065394"
"http://webisa.webdatacommons.org/prov/340825386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33199448"
"http://webisa.webdatacommons.org/prov/340825386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426231772"
"http://webisa.webdatacommons.org/prov/340825386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33106635"
"http://webisa.webdatacommons.org/prov/340825386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235629466"
"http://webisa.webdatacommons.org/prov/340825386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340825386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340825386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/340825386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
