"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82985078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82985078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327637
"http://webisa.webdatacommons.org/prov/82985078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82985078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82985078","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82985078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49876680"
"http://webisa.webdatacommons.org/prov/82985078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114975660"
"http://webisa.webdatacommons.org/prov/82985078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73044676"
"http://webisa.webdatacommons.org/prov/82985078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11767238"
"http://webisa.webdatacommons.org/prov/82985078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/82985078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82985078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
