"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112695620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112695620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428245
"http://webisa.webdatacommons.org/prov/112695620","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112695620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112695620","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/112695620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290448348"
"http://webisa.webdatacommons.org/prov/112695620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268590402"
"http://webisa.webdatacommons.org/prov/112695620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252305564"
"http://webisa.webdatacommons.org/prov/112695620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112695620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
