"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285071196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14857
"http://webisa.webdatacommons.org/prov/285071196","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/285071196","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285071196","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117646138"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160993151"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99001454"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238219049"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324262269"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361874175"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235426030"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368075823"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254644387"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98861129"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373438012"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254491626"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358901103"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262604055"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447438811"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419419952"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331513781"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242218268"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256057755"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285071196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
