"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460318970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460318970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117883
"http://webisa.webdatacommons.org/prov/460318970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460318970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460318970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460318970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382926775"
"http://webisa.webdatacommons.org/prov/460318970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197407402"
"http://webisa.webdatacommons.org/prov/460318970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231245260"
"http://webisa.webdatacommons.org/prov/460318970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460318970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
