"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164599918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164599918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189711
"http://webisa.webdatacommons.org/prov/164599918","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/164599918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164599918","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/164599918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110909031"
"http://webisa.webdatacommons.org/prov/164599918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440653261"
"http://webisa.webdatacommons.org/prov/164599918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228091698"
"http://webisa.webdatacommons.org/prov/164599918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280571584"
"http://webisa.webdatacommons.org/prov/164599918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139605858"
"http://webisa.webdatacommons.org/prov/164599918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344865347"
"http://webisa.webdatacommons.org/prov/164599918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401492105"
"http://webisa.webdatacommons.org/prov/164599918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70336496"
"http://webisa.webdatacommons.org/prov/164599918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442464789"
"http://webisa.webdatacommons.org/prov/164599918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361372545"
"http://webisa.webdatacommons.org/prov/164599918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164599918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
