"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220762797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220762797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189853
"http://webisa.webdatacommons.org/prov/220762797","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220762797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220762797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220762797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300754074"
"http://webisa.webdatacommons.org/prov/220762797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337973068"
"http://webisa.webdatacommons.org/prov/220762797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372938200"
"http://webisa.webdatacommons.org/prov/220762797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220762797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
