"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63341130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63341130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284696
"http://webisa.webdatacommons.org/prov/63341130","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/63341130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63341130","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63341130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115199611"
"http://webisa.webdatacommons.org/prov/63341130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371948161"
"http://webisa.webdatacommons.org/prov/63341130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373396148"
"http://webisa.webdatacommons.org/prov/63341130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255943660"
"http://webisa.webdatacommons.org/prov/63341130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424194816"
"http://webisa.webdatacommons.org/prov/63341130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37727088"
"http://webisa.webdatacommons.org/prov/63341130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41375078"
"http://webisa.webdatacommons.org/prov/63341130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360989532"
"http://webisa.webdatacommons.org/prov/63341130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63341130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/63341130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
