"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98137498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1707
"http://webisa.webdatacommons.org/prov/98137498","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/98137498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98137498","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157235453"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207240760"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282162110"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377608330"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202961142"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98045055"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10389288"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407326868"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114476808"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82936524"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252122854"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444802553"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100965610"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270810344"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17904436"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78886123"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159669706"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403585473"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289452507"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98137498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
