"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399560528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399560528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547387
"http://webisa.webdatacommons.org/prov/399560528","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399560528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399560528","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399560528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35530493"
"http://webisa.webdatacommons.org/prov/399560528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254712204"
"http://webisa.webdatacommons.org/prov/399560528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94422940"
"http://webisa.webdatacommons.org/prov/399560528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74923780"
"http://webisa.webdatacommons.org/prov/399560528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399560528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
