"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295952933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295952933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35992
"http://webisa.webdatacommons.org/prov/295952933","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295952933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295952933","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295952933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364270670"
"http://webisa.webdatacommons.org/prov/295952933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218608334"
"http://webisa.webdatacommons.org/prov/295952933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270048418"
"http://webisa.webdatacommons.org/prov/295952933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84434633"
"http://webisa.webdatacommons.org/prov/295952933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46564620"
"http://webisa.webdatacommons.org/prov/295952933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164733009"
"http://webisa.webdatacommons.org/prov/295952933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414569077"
"http://webisa.webdatacommons.org/prov/295952933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295952933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
