"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308941516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308941516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518364
"http://webisa.webdatacommons.org/prov/308941516","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/308941516","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308941516","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/308941516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218409114"
"http://webisa.webdatacommons.org/prov/308941516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444254224"
"http://webisa.webdatacommons.org/prov/308941516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193497022"
"http://webisa.webdatacommons.org/prov/308941516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255547849"
"http://webisa.webdatacommons.org/prov/308941516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110707757"
"http://webisa.webdatacommons.org/prov/308941516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397308427"
"http://webisa.webdatacommons.org/prov/308941516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110744328"
"http://webisa.webdatacommons.org/prov/308941516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308941516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308941516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/308941516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
