"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378194639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349284
"http://webisa.webdatacommons.org/prov/378194639","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/378194639","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/378194639","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208032237"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304378504"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453758968"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286875655"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307378468"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296691784"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250875160"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335056710"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28892536"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202756453"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317605676"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276662348"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378194639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
