"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484656999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529061
"http://webisa.webdatacommons.org/prov/484656999","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/484656999","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/484656999","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186166114"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104691999"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366501352"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432343273"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456127232"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389546121"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302008518"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181388750"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156068855"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413375664"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26242585"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310056347"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310056674"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131205810"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83485945"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378756511"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407916612"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164485170"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95301275"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484656999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
