"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110783530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110783530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514999
"http://webisa.webdatacommons.org/prov/110783530","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/110783530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110783530","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/110783530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305362231"
"http://webisa.webdatacommons.org/prov/110783530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449362312"
"http://webisa.webdatacommons.org/prov/110783530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335895566"
"http://webisa.webdatacommons.org/prov/110783530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1054989"
"http://webisa.webdatacommons.org/prov/110783530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281575857"
"http://webisa.webdatacommons.org/prov/110783530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449407257"
"http://webisa.webdatacommons.org/prov/110783530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274401789"
"http://webisa.webdatacommons.org/prov/110783530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449897380"
"http://webisa.webdatacommons.org/prov/110783530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413054385"
"http://webisa.webdatacommons.org/prov/110783530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110783530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110783530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
