"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319505785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319505785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245241
"http://webisa.webdatacommons.org/prov/319505785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319505785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319505785","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/319505785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439118300"
"http://webisa.webdatacommons.org/prov/319505785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123236684"
"http://webisa.webdatacommons.org/prov/319505785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389472586"
"http://webisa.webdatacommons.org/prov/319505785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/319505785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
