"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416396683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093826
"http://webisa.webdatacommons.org/prov/416396683","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/416396683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416396683","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399639485"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16358826"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177216793"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220463075"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146425016"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162884333"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417396997"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121130210"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146808238"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146829399"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8758859"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240818793"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232638105"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351195625"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205589789"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/416396683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
