"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315265515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315265515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276076
"http://webisa.webdatacommons.org/prov/315265515","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/315265515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315265515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315265515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374663457"
"http://webisa.webdatacommons.org/prov/315265515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336476651"
"http://webisa.webdatacommons.org/prov/315265515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225012900"
"http://webisa.webdatacommons.org/prov/315265515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441480997"
"http://webisa.webdatacommons.org/prov/315265515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286912055"
"http://webisa.webdatacommons.org/prov/315265515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121384191"
"http://webisa.webdatacommons.org/prov/315265515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315265515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
