"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127790605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142017
"http://webisa.webdatacommons.org/prov/127790605","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/127790605","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127790605","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334793976"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295212804"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13706046"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327670230"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21346110"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243232258"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438279370"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264992215"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369711474"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317479709"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20899378"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278341890"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401468493"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400344004"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192828490"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334818820"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152183708"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237292150"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74428801"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41439515"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256202756"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127790605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
