"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511341326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511341326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115401
"http://webisa.webdatacommons.org/prov/511341326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511341326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511341326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511341326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102374563"
"http://webisa.webdatacommons.org/prov/511341326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213265322"
"http://webisa.webdatacommons.org/prov/511341326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402915563"
"http://webisa.webdatacommons.org/prov/511341326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288437971"
"http://webisa.webdatacommons.org/prov/511341326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330067749"
"http://webisa.webdatacommons.org/prov/511341326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511341326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511341326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
