"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488543227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488543227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25074
"http://webisa.webdatacommons.org/prov/488543227","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488543227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488543227","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/488543227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56979953"
"http://webisa.webdatacommons.org/prov/488543227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210300551"
"http://webisa.webdatacommons.org/prov/488543227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19174610"
"http://webisa.webdatacommons.org/prov/488543227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166851490"
"http://webisa.webdatacommons.org/prov/488543227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363844106"
"http://webisa.webdatacommons.org/prov/488543227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123046421"
"http://webisa.webdatacommons.org/prov/488543227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488543227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488543227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
