"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2564151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2564151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223956
"http://webisa.webdatacommons.org/prov/2564151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2564151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2564151","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/2564151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214766318"
"http://webisa.webdatacommons.org/prov/2564151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401447901"
"http://webisa.webdatacommons.org/prov/2564151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332267415"
"http://webisa.webdatacommons.org/prov/2564151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2564151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
