"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94657358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94657358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207095
"http://webisa.webdatacommons.org/prov/94657358","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94657358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94657358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94657358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257088865"
"http://webisa.webdatacommons.org/prov/94657358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74619902"
"http://webisa.webdatacommons.org/prov/94657358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190090744"
"http://webisa.webdatacommons.org/prov/94657358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94657358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
