"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78343954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78343954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614661
"http://webisa.webdatacommons.org/prov/78343954","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78343954","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78343954","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/78343954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236347676"
"http://webisa.webdatacommons.org/prov/78343954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239631358"
"http://webisa.webdatacommons.org/prov/78343954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248911827"
"http://webisa.webdatacommons.org/prov/78343954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440357366"
"http://webisa.webdatacommons.org/prov/78343954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87241735"
"http://webisa.webdatacommons.org/prov/78343954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181299254"
"http://webisa.webdatacommons.org/prov/78343954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314890989"
"http://webisa.webdatacommons.org/prov/78343954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78343954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78343954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78343954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
